"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlafende_Hunde_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Vater_(Album)"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Vater (Album)"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Vater ist ein Konzeptalbum der deutschen Band Janus, das sich durchgehend mit diversen Vaterfiguren aus Literatur, Mythologie und dem allgemeinen Weltgeschehen beschäftigt. Lediglich der Titel schwarzer Witwer bricht mit diesem Konzept."
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2511243"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2511243"
"http://de.dbpedia.org/resource/Vater_(Album)","http://xmlns.com/foaf/0.1/name","Vater"
"http://de.dbpedia.org/resource/Vater_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Neue_Deutsche_Härte)"
"http://de.dbpedia.org/resource/Vater_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1998"
"http://de.dbpedia.org/resource/Vater_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Electronic)"
"http://de.dbpedia.org/resource/Vater_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Vater_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vater_(Album)"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/wikiPageID",4706767
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",155252897
"http://de.dbpedia.org/resource/Vater_(Album)","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Vater_(Album)","http://de.dbpedia.org/property/label","NovaTekk bzw. Eigenvertrieb"
"http://de.dbpedia.org/resource/Vater_(Album)","http://de.dbpedia.org/property/produzent","Tobias Hahn, Dirk Riegert"
"http://de.dbpedia.org/resource/Vater_(Album)","http://de.dbpedia.org/property/studio","Nachtschicht-Studio"
"http://de.dbpedia.org/resource/Vater_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Vater_(Album)","http://de.dbpedia.org/property/vorheriges","Vater Demo"
"http://de.dbpedia.org/resource/Vater_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vater_(Album)?oldid=155252897"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/Work/runtime","65.05"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/abstract","Vater ist ein Konzeptalbum der deutschen Band Janus, das sich durchgehend mit diversen Vaterfiguren aus Literatur, Mythologie und dem allgemeinen Weltgeschehen beschäftigt. Lediglich der Titel schwarzer Witwer bricht mit diesem Konzept."
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Janus_(Band)"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Oud"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Djembé"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Programmierung"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sitar"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electronica_(Musik)"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Oud"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Djembé"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sitar"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Programmierung"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/runtime",3903.0
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Schlafende_Hunde_(Album)"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/totalTracks",7
"http://de.dbpedia.org/resource/Vater_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vater_(Album)"
"http://de.wikipedia.org/wiki/Vater_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vater_(Album)"
