"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/2000/01/rdf-schema#label","Jakob Locher"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Locher (lateinisch Jacobus, genannt Philomusus; * Ende Juli 1471 in Ehingen; † 4. Dezember 1528 in Ingolstadt) war ein humanistischer Dramatiker, Philologe und Übersetzer."
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q126967"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jakob_Locher"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126967"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22239224"
"http://de.dbpedia.org/resource/Jakob_Locher","http://xmlns.com/foaf/0.1/name","Jakob Locher"
"http://de.dbpedia.org/resource/Jakob_Locher","http://xmlns.com/foaf/0.1/name","Locher, Jakob"
"http://de.dbpedia.org/resource/Jakob_Locher","http://xmlns.com/foaf/0.1/nick","Philomusus"
"http://de.dbpedia.org/resource/Jakob_Locher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ehingen_locher2.jpg"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/elements/1.1/description","humanistischer deutscher Dramatiker, Philologe und Übersetzer"
"http://de.dbpedia.org/resource/Jakob_Locher","http://xmlns.com/foaf/0.1/givenName","Jakob"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ingolstadt)"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1471"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Übersetzer"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Jakob_Locher","http://xmlns.com/foaf/0.1/surname","Locher"
"http://de.dbpedia.org/resource/Jakob_Locher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jakob_Locher"
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ingolstadt"
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/deathDate",1528-12-04
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ehingen_(Donau)"
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/birthDate","1471"
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/wikiPageID",457043
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/wikiPageRevisionID",155626239
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/mateo/camena/locher1/te01.html"
