"subject","predicate","object"
"http://de.dbpedia.org/resource/Air_(Jazztrio)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fred_Hopkins"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Fred Hopkins"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","Fred Hopkins (* 10. Oktober 1947 in Chicago; † 7. Januar 1999 ebenda) war ein US-amerikanischer Jazz-Bassist des Avantgarde Jazz."
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fred_Hopkins"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64192018"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9gxl"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452362"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1452362"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://xmlns.com/foaf/0.1/name","Fred Hopkins"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://xmlns.com/foaf/0.1/name","Hopkins, Fred"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazzbassist"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://xmlns.com/foaf/0.1/givenName","Fred"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1999"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Fred_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1947"
