"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/2000/01/rdf-schema#label","Jeff Healey Band"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/2000/01/rdf-schema#comment","Die Jeff Healey Band wurde 1986 von Jeff Healey, der seit seinem ersten Lebensjahr blind war, Joe Rockman und Tom Stephen gegründet. Die kanadische Band spielte einen traditionsbewussten Bluesrock."
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbf4b"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15820930"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15820930"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://xmlns.com/foaf/0.1/name","The Jeff Healey Band"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeffHealeyAug312002.jpg"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://xmlns.com/foaf/0.1/homepage","http://www.jeffhealeyband.com/"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesband"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jeff_Healey_Band"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/wikiPageID",644299
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/wikiPageRevisionID",134423605
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeffhealeyband.com/"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://de.dbpedia.org/property/gründung",1986
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jeff_Healey_Band?oldid=134423605"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/abstract","Die Jeff Healey Band wurde 1986 von Jeff Healey, der seit seinem ersten Lebensjahr blind war, Joe Rockman und Tom Stephen gegründet. Die kanadische Band spielte einen traditionsbewussten Bluesrock."
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Jeff_Healey"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tom_Stephen"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Joe_Rockman"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JeffHealeyAug312002.jpg?width=300"
"http://de.wikipedia.org/wiki/Jeff_Healey_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jeff_Healey_Band"
"http://de.dbpedia.org/resource/The_Jeff_Healey_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jeff_Healey_Band"
