"subject","predicate","object"
"http://de.dbpedia.org/resource/Al_Arbour","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Johnny_Bucyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Glenn_Hall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Bronco_Horvath","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Earl_Reibel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Gerry_Ehman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Barclay_Plager","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://www.w3.org/2000/01/rdf-schema#label","Edmonton Flyers"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://www.w3.org/2000/01/rdf-schema#comment","Die Edmonton Flyers waren ein kanadisches Eishockeyfranchise der Western Hockey League aus Edmonton, Alberta."
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flyers_d'Edmonton"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285840"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bcdq"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1285840"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/farmteams","Detroit Red Wings"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/franchisename","Edmonton Flyers"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/geschichte",1939
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/geschichte","Edmonton Flyers"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Edmonton"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Alberta"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League,_Profiliga)"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Edmonton)"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://dbpedia.org/ontology/wikiPageID",6463263
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://dbpedia.org/ontology/wikiPageRevisionID",116965517
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/team_data.php?x=0&y=0&tname=edmonton+flyers&tcity=&tstate=&tleague=&y1=&y2="
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/auflösung",1963
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/gründung",1939
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/liga","Western Canada Senior Hockey League"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/liga","Pacific Coast Hockey League"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/liga","Western Hockey League"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/liga","Alberta Senior Hockey League"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edmonton_Gardens"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edmonton_Flyers?oldid=116965517"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://dbpedia.org/ontology/abstract","Die Edmonton Flyers waren ein kanadisches Eishockeyfranchise der Western Hockey League aus Edmonton, Alberta."
"http://de.dbpedia.org/resource/Bud_Poile","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Bud_Poile","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Mac_Colville","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/Tony_Leswick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/WHL_1952/53","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/WHL_1954/55","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/WHL_1958/59","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/WHL_1959/60","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/WHL_1961/62","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.wikipedia.org/wiki/Edmonton_Flyers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edmonton_Flyers"
