"subject","predicate","object"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/2000/01/rdf-schema#label","Auf anderen Wegen"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/2000/01/rdf-schema#comment","Auf anderen Wegen ist ein Lied des deutschen Popsängers Andreas Bourani. Das Stück ist die zweite Singleauskopplung aus seinem zweiten Studioalbum Hey."
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auf_anderen_Wegen"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18616447"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139zk8s"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18616447"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://xmlns.com/foaf/0.1/name","Auf anderen Wegen"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andreas_Bourani"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beitrag_zum_Bundesvision_Song_Contest"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2014"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Auf_anderen_Wegen"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/wikiPageID",8471535
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/wikiPageRevisionID",152230467
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=m-Ik3yy728Y"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mix1.de/"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://de.dbpedia.org/property/amt","Bayern beim Bundesvision Song Contest"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://de.dbpedia.org/property/titel","Position"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Auf_anderen_Wegen?oldid=152230467"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/Work/runtime","4.166666666666667"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/Work/runtime","4.483333333333333"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/abstract","Auf anderen Wegen ist ein Lied des deutschen Popsängers Andreas Bourani. Das Stück ist die zweite Singleauskopplung aus seinem zweiten Studioalbum Hey."
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Hey_(Album)"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Andreas_Bourani"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Andreas_Bourani"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/releaseDate",2014-10-23
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/runtime",269.0
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://dbpedia.org/ontology/runtime",250.0
"http://de.wikipedia.org/wiki/Auf_anderen_Wegen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Auf_anderen_Wegen"
