"subject","predicate","object"
"http://de.dbpedia.org/resource/Bracknell","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bracknell_Forest"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2000/01/rdf-schema#label","Bracknell Forest"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Bracknell Forest ist eine Unitary Authority und Borough in der Grafschaft Berkshire. Sie umfasst neben der Gartenstadt Bracknell mit dem Verwaltungssitz auch die umliegenden Dörfer Binfield, Crowthorne, Sandhurst, Warfield und Winkfield. Die Gebietskörperschaft wurde am 1. April 1974 als District Bracknell gegründet. Im Mai 1988 erhielt es den Status einer Borough und der Name wurde in Bracknell Forest geändert. Als am 1. April 1988 der Grafschaftsrat von Berkshire aufgelöst wurde, wurde Bracknell Forest eine Unitary Authority."
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bracknell_Forest"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bracknell_Forest"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896725"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bracknell_Forest"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bracknell_Forest"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bracknell_Forest"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bracknell_Forest"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q896725"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pqlp"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.georss.org/georss/point","51.407694444444445 -0.7299749999999999"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4077
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.729975
"http://de.dbpedia.org/resource/Bracknell_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bracknell_Forest_in_England_(zoom).svg"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bracknell_Forest"
