"subject","predicate","object"
"http://de.dbpedia.org/resource/Joachim_Heinrich_Campe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://www.w3.org/2000/01/rdf-schema#label","Verleger (Braunschweig)"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9165648"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9165648"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://www.w3.org/2004/02/skos/core#prefLabel","Verleger (Braunschweig)"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Braunschweig)"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verleger_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verleger_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Braunschweig)"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://dbpedia.org/ontology/wikiPageID",7551107
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://dbpedia.org/ontology/wikiPageRevisionID",138911758
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verleger_(Braunschweig)?oldid=138911758"
"http://de.dbpedia.org/resource/Wilhelm_Bracke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Thomas_Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Georg_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Max_Spohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/George_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Eduard_Vieweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Everhard_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Friedrich_Vieweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Friedrich_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Heinrich_Vieweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Meyer_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Harald_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Moritz_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Andreas_Duncker_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Hans_Eckensberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Andreas_Duncker_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Zilliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Wilhelm_Graff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Ernst_August_Oeding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
"http://de.dbpedia.org/resource/Hugo_Eckensberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger_(Braunschweig)"
