"subject","predicate","object"
"http://de.dbpedia.org/resource/Win-OS","http://www.w3.org/2000/01/rdf-schema#label","Win-OS"
"http://de.dbpedia.org/resource/Win-OS","http://www.w3.org/2000/01/rdf-schema#comment","Win-OS ist das erste Bedien- und Beobachtungssystem für Teleperm M, das auf einer Windows-Plattform (Version 3.1) von einer Siemens-Abteilung in Karlsruhe entwickelt wurde, gehörte aber nicht zur offiziellen Teleperm-M-Produktlinie. Ausgangspunkt der Entwicklung war ein bereits 1992 erschienenes Programmpaket Win-TM zur Erfassung von Prozessdaten unter Windows. Im Zuge der Verbreitung von SIMATIC PCS 7 als aktuellem Bediensystem für Teleperm M hat Win-OS in den letzten Jahren an Bedeutung verloren."
"http://de.dbpedia.org/resource/Win-OS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2583289"
"http://de.dbpedia.org/resource/Win-OS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2583289"
"http://de.dbpedia.org/resource/Win-OS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/Win-OS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siemens-Produkt"
"http://de.dbpedia.org/resource/Win-OS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Win-OS"
"http://de.dbpedia.org/resource/Win-OS","http://dbpedia.org/ontology/wikiPageID",2858088
"http://de.dbpedia.org/resource/Win-OS","http://dbpedia.org/ontology/wikiPageRevisionID",134488877
"http://de.dbpedia.org/resource/Win-OS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Win-OS?oldid=134488877"
"http://de.dbpedia.org/resource/Win-OS","http://dbpedia.org/ontology/abstract","Win-OS ist das erste Bedien- und Beobachtungssystem für Teleperm M, das auf einer Windows-Plattform (Version 3.1) von einer Siemens-Abteilung in Karlsruhe entwickelt wurde, gehörte aber nicht zur offiziellen Teleperm-M-Produktlinie. Ausgangspunkt der Entwicklung war ein bereits 1992 erschienenes Programmpaket Win-TM zur Erfassung von Prozessdaten unter Windows. Win-OS wurde zunächst nur als lokale Bedienstation in Gasturbinenanlagen eingesetzt, seine Weiterentwicklungen (Portierung auf Windows NT, 2000, XP, Client-Server-Technologie, Redundanz, großes Mengengerüst usw.) später auch als vollwertiges Bediensystem in größeren Anlagen. Die Stärken von Win-OS lagen vor allem in seinem äußerst einfachen Handling, dem durchgängigen Online-Engineering, der einfachen Mehrsprachigkeit (inkl. chinesisch und kyrillisch) sowie der Integration anderer Windows-Programme in die Gesamtfunktionalität. Im Zuge der Verbreitung von SIMATIC PCS 7 als aktuellem Bediensystem für Teleperm M hat Win-OS in den letzten Jahren an Bedeutung verloren."
"http://de.wikipedia.org/wiki/Win-OS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Win-OS"
