"subject","predicate","object"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2000/01/rdf-schema#label","Lili Damita"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2000/01/rdf-schema#comment","Lili Damita, auch Lily Damita, eigentlich Liliane Marie Madeleine Carré, (* 10. Juli 1904 in Blaye, Département Gironde, Frankreich; † 21. März 1994 in Palm Beach, Florida, Vereinigte Staaten) war eine französisch-US-amerikanische Filmschauspielerin mit Ausflügen zum österreichischen und deutschen Stummfilm."
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lili_Damita"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2708193"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lili_Damita"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lili_Damita"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2708193"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lili_Damita"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031g6h"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lili_Damita"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lili_Damita"
"http://de.dbpedia.org/resource/Lili_Damita","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12564883"
"http://de.dbpedia.org/resource/Lili_Damita","http://xmlns.com/foaf/0.1/name","Lili Damita"
"http://de.dbpedia.org/resource/Lili_Damita","http://xmlns.com/foaf/0.1/name","Damita, Lili"
"http://de.dbpedia.org/resource/Lili_Damita","http://xmlns.com/foaf/0.1/nick","Damita, Lily; Carré, Liliane Marie Madeleine (wirklicher Name)"
"http://de.dbpedia.org/resource/Lili_Damita","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Lili_Damita_1928_by_Alex_Binder.jpg"
"http://de.dbpedia.org/resource/Lili_Damita","http://purl.org/dc/elements/1.1/description","französisch-US-amerikanische Filmschauspielerin mit Ausflügen zum österreichischen und deutschen Stummfilm"
"http://de.dbpedia.org/resource/Lili_Damita","http://xmlns.com/foaf/0.1/givenName","Lili"
"http://de.dbpedia.org/resource/Lili_Damita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilmschauspieler"
"http://de.dbpedia.org/resource/Lili_Damita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Lili_Damita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Lili_Damita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1904"
"http://de.dbpedia.org/resource/Lili_Damita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Lili_Damita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1994"
"http://de.dbpedia.org/resource/Lili_Damita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Lili_Damita","http://xmlns.com/foaf/0.1/surname","Damita"
"http://de.dbpedia.org/resource/Lili_Damita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lili_Damita"
"http://de.dbpedia.org/resource/Lili_Damita","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palm_Beach"
"http://de.dbpedia.org/resource/Lili_Damita","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Lili_Damita","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Lili_Damita","http://dbpedia.org/ontology/deathDate",1994-03-21
