"subject","predicate","object"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2000/01/rdf-schema#label","Shaktismus"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2000/01/rdf-schema#comment","Shaktismus (Sanskrit शाक्त Śākta [ˈʃɑːktʌ] „zu Shakti gehörig“) ist eine Form des Hinduismus, der sich auf die weiblichen Götter oder die Göttin bezieht. Diese sogenannte Shakti, die als weiblich gedachte Urkraft des Universums, hat in dieser Religionsform eine herausragende Bedeutung im Heilsgeschehen und im Weltprozess, in dem die männliche Gottheit nur durch ihre Energie, die Shakti ist, handelt. Dabei ist die Stellung der Göttinnen innerhalb der einzelnen Kulte unterschiedlich. Sie kann das ""Höchste Eine"" oder den philosophischen Zentralbegriff darstellen, das Attribut eines männlichen Allgottes sein oder eine autonome, gütige oder grausame Muttergöttin. In jedem hinduistischen Kult gibt es weibliche Gottheiten. Die Abgrenzung zu diesen Kulten liegt darin, dass im Shaktismus eine oder "
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャクティ派"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_lfb"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śaktyzm"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sakta"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shaktisme"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shaktismo"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849345"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaktism"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샥티파"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Śaktismo"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q849345"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šaktismus"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shaktisme"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shaktismo"
"http://de.dbpedia.org/resource/Shaktismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalita_sm.JPG"
"http://de.dbpedia.org/resource/Shaktismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shaktismus"
"http://de.dbpedia.org/resource/Shaktismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinduistische_Richtung"
"http://de.dbpedia.org/resource/Shaktismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tantra"
"http://de.dbpedia.org/resource/Shaktismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shaktismus"
"http://de.dbpedia.org/resource/Shaktismus","http://dbpedia.org/ontology/wikiPageID",572005
"http://de.dbpedia.org/resource/Shaktismus","http://dbpedia.org/ontology/wikiPageRevisionID",150054834
