"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Freitreppe_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal"
"http://de.dbpedia.org/resource/Kategorie:Fußgängerzone_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal"
"http://de.dbpedia.org/resource/Kategorie:Innerortsstraße_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal"
"http://de.dbpedia.org/resource/Kategorie:Kunst_im_öffentlichen_Raum_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://www.w3.org/2000/01/rdf-schema#label","Urbaner Freiraum in Wuppertal"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9155342"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9155342"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://www.w3.org/2004/02/skos/core#prefLabel","Urbaner Freiraum in Wuppertal"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wuppertal_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://dbpedia.org/ontology/wikiPageID",2874146
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://dbpedia.org/ontology/wikiPageRevisionID",149351740
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Wuppertal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Urbaner_Freiraum_in_Wuppertal?oldid=149351740"
