"subject","predicate","object"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/2000/01/rdf-schema#label","Šilkas"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/2000/01/rdf-schema#comment","AB Šilkas war das größte Seide-Gewebe produzierende Unternehmen (Kombinat) in Litauen mit Sitz in Kaunas. Das Unternehmen beschäftigte 3.100 Mitarbeiter (1982)."
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17327166"
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17327166"
"http://de.dbpedia.org/resource/Šilkas","http://xmlns.com/foaf/0.1/name","Šilkas"
"http://de.dbpedia.org/resource/Šilkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Kaunas)"
"http://de.dbpedia.org/resource/Šilkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kaunas)"
"http://de.dbpedia.org/resource/Šilkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Textilindustrie)"
"http://de.dbpedia.org/resource/Šilkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Litauische_SSR)"
"http://de.dbpedia.org/resource/Šilkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1951"
"http://de.dbpedia.org/resource/Šilkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Šilkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vilijampolė"
"http://de.dbpedia.org/resource/Šilkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2004"
"http://de.dbpedia.org/resource/Šilkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Šilkas"
"http://de.dbpedia.org/resource/Šilkas","http://dbpedia.org/ontology/wikiPageID",8301222
"http://de.dbpedia.org/resource/Šilkas","http://dbpedia.org/ontology/wikiPageRevisionID",132634761
"http://de.dbpedia.org/resource/Šilkas","http://de.dbpedia.org/property/gründungsdatum",1951
"http://de.dbpedia.org/resource/Šilkas","http://de.dbpedia.org/property/umsatz",105100000
"http://de.dbpedia.org/resource/Šilkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Šilkas?oldid=132634761"
"http://de.dbpedia.org/resource/Šilkas","http://dbpedia.org/ontology/abstract","AB Šilkas war das größte Seide-Gewebe produzierende Unternehmen (Kombinat) in Litauen mit Sitz in Kaunas. Das Unternehmen beschäftigte 3.100 Mitarbeiter (1982)."
"http://de.dbpedia.org/resource/Šilkas","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Seide"
"http://de.dbpedia.org/resource/Šilkas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lithuania"
"http://de.dbpedia.org/resource/Šilkas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kaunas"
"http://de.dbpedia.org/resource/Šilkas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lithuania"
"http://de.dbpedia.org/resource/Šilkas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kaunas"
"http://de.dbpedia.org/resource/Šilkas","http://dbpedia.org/ontology/numberOfEmployees",3100
"http://de.dbpedia.org/resource/Šilkas","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Akcinė_bendrovė"
"http://de.dbpedia.org/resource/Silkas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Šilkas"
"http://de.dbpedia.org/resource/Ziberto_šilko_kombinatas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Šilkas"
"http://de.wikipedia.org/wiki/Šilkas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Šilkas"
