"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/2000/01/rdf-schema#label","Martin Knosp"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/2000/01/rdf-schema#comment","Martin Knosp (* 7. Oktober 1959 in Renchen) ist ein ehemaliger deutscher Freistilringer und Weltmeister 1981 im freien Stil im Weltergewicht."
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316845"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martin_Knosp"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/171777410"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hjn1l"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Knosp"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martin_Knosp"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Knosp"
"http://de.dbpedia.org/resource/Martin_Knosp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q316845"
"http://de.dbpedia.org/resource/Martin_Knosp","http://xmlns.com/foaf/0.1/name","Knosp, Martin"
"http://de.dbpedia.org/resource/Martin_Knosp","http://xmlns.com/foaf/0.1/name","Martin Knosp"
"http://de.dbpedia.org/resource/Martin_Knosp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerhard_Sattel_09.jpg"
"http://de.dbpedia.org/resource/Martin_Knosp","http://purl.org/dc/elements/1.1/description","deutscher Ringer, Weltmeister"
