"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/2000/01/rdf-schema#label","Jean I. (Armagnac)"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/2000/01/rdf-schema#comment","Jean I. (* 1311; † 16. Mai 1373) war Graf von Armagnac, Graf von Fézensac und Rodez. Er war Sohn von Bernard VI., Graf von Armagnac und Fézensac, und Cécile, Erbin der Grafschaft Rodez. Er heiratete 1324 Reine de Goth († 1325), Großnichte von Papst Clemens V. und Erbin von Lomagne und Auvillars. Die kurze Ehe blieb kinderlos. Im Mai 1327 heiratete er Béatrice de Clermont, Tochter von Jean de Clermont, Comte de Charolais, die das Charolais erbte. Das Paar bekam drei Kinder: Normdaten (Person): GND: 104363878  | LCCN: no2006073708 | VIAF: 295764162 |"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2jfp"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/295764162"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_I_d'Armagnac"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Ier_d'Armagnac"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_I,_Count_of_Armagnac"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302784"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1302784"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://xmlns.com/foaf/0.1/name","Jean I."
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://xmlns.com/foaf/0.1/name","Jean I."
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/elements/1.1/description","Graf von Armagnac, Fézensac und Rodez"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Lomagne"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Fézensac)"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Armagnac)"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Hundertjährigen_Krieg"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1311"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1373"
