"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2000/01/rdf-schema#label","Hinrichtungsart"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Metode_eksekusi"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6625711"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Metody_egzekucji"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Execution_methods"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:処刑方法"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μέθοδοι_εκτέλεσης"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hilaraztebideak"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Métodos_de_ejecución"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Metodi_di_esecuzione_capitale"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'exécution"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사형_방법"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6625711"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Métodos_de_execução"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2004/02/skos/core#prefLabel","Hinrichtungsart"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Todesstrafe"
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://dbpedia.org/ontology/wikiPageID",6951661
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://dbpedia.org/ontology/wikiPageRevisionID",116815482
"http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hinrichtungsart?oldid=116815482"
"http://de.dbpedia.org/resource/Kreuzigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Rädern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Scheiterhaufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Spießrutenlaufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Steinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Dezimation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Ertränken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Hängen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
