"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Paris-Orly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orly"
"http://de.dbpedia.org/resource/Kategorie:Orly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orly","http://www.w3.org/2000/01/rdf-schema#label","Orly"
"http://de.dbpedia.org/resource/Kategorie:Orly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17086654"
"http://de.dbpedia.org/resource/Kategorie:Orly","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Orly"
"http://de.dbpedia.org/resource/Kategorie:Orly","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17086654"
"http://de.dbpedia.org/resource/Kategorie:Orly","http://www.w3.org/2004/02/skos/core#prefLabel","Orly"
"http://de.dbpedia.org/resource/Kategorie:Orly","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frankreich_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Orly","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Département_Val-de-Marne"
"http://de.dbpedia.org/resource/Kategorie:Orly","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Île-de-France_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Orly","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Orly","http://dbpedia.org/ontology/wikiPageID",8262881
"http://de.dbpedia.org/resource/Kategorie:Orly","http://dbpedia.org/ontology/wikiPageRevisionID",130934932
"http://de.dbpedia.org/resource/Kategorie:Orly","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orly?oldid=130934932"
"http://de.dbpedia.org/resource/Orly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orly"
"http://de.dbpedia.org/resource/Orlyval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orly"
"http://de.dbpedia.org/resource/Kanton_Orly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orly"
"http://de.dbpedia.org/resource/Orly_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orly"
"http://de.dbpedia.org/resource/Luftschiffhallen_von_Orly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orly"
