"subject","predicate","object"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Noble County Courthouse (Oklahoma)"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Das Noble County Courthouse in Perry ist das Justiz- und Verwaltungsgebäude (Courthouse) des Noble County im mittleren Norden des US-amerikanischen Bundesstaates Oklahoma. Das dreistöckige Gebäude mit vier sich ähnelnden Fassaden wurde 1915 im Stil der Neorenaissance errichtet. Der Architekt des Gebäudes ist heute nicht mehr bekannt.. Das Gebäude wurde 1984 mit der Referenznummer 84003361 in das National Register of Historic Places aufgenommen."
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hrg2m"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noble_County_Courthouse_(Perry,_Oklahoma)"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18810552"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18810552"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NobleCountyCourthousPerry.jpg"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oklahoma"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Courthouse_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Oklahoma)"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1910er_Jahren"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Noble_County_(Oklahoma)"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Noble_County_Courthouse_(Oklahoma)"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",8555689
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",139305899
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Neorenaissance"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/bild","NobleCountyCourthousPerry.jpg"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/bildbeschreibung","Das Noble County Courthouse in Perry"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/breitengrad",36.2867
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/erbaut",1915
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Perry_(Oklahoma)"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Noble_County_(Oklahoma)"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/längengrad",-97.2864
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/name","Noble County Courthouse"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/regionIso","US-OK"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/aufgenommen",1984
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://de.dbpedia.org/property/nrhpNummer",84003361
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Noble_County_Courthouse_(Oklahoma)?oldid=139305899"
"http://de.dbpedia.org/resource/Noble_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/abstract","Das Noble County Courthouse in Perry ist das Justiz- und Verwaltungsgebäude (Courthouse) des Noble County im mittleren Norden des US-amerikanischen Bundesstaates Oklahoma. Das dreistöckige Gebäude mit vier sich ähnelnden Fassaden wurde 1915 im Stil der Neorenaissance errichtet. Der Architekt des Gebäudes ist heute nicht mehr bekannt.. Das Gebäude wurde 1984 mit der Referenznummer 84003361 in das National Register of Historic Places aufgenommen. Am 19. April 1995 wurde der Terrorist Timothy McVeigh kurz nach dem Bombenanschlag von Oklahoma City von der Highway Patrol auf der Interstate 35 wegen eines fehlenden Nummernschildes und des Besitzes einer in Oklahoma nicht zugelassenen Schusswaffe festgenommen. Drei Tage später, als er noch in dem im Obergeschoss des Gerichtsgebäudes untergebrachten Gefängnis saß, konnte er identifiziert und den zuständigen Bundesbehörden überstellt werden."
