"subject","predicate","object"
"http://de.dbpedia.org/resource/Ziehspalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Kontaktfreier_Vorschub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Kategorie:Schmieden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://www.w3.org/2000/01/rdf-schema#label","Umformen"
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6962084"
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Metal_forming"
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lavorazioni_plastiche"
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obróbka_plastyczna"
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6962084"
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://www.w3.org/2004/02/skos/core#prefLabel","Umformen"
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fertigungstechnik_nach_Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://dbpedia.org/ontology/wikiPageID",462320
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://dbpedia.org/ontology/wikiPageRevisionID",148980976
