"subject","predicate","object"
"http://de.wikipedia.org/wiki/Cruise","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cruise"
"http://de.dbpedia.org/resource/Cruise","http://www.w3.org/2000/01/rdf-schema#label","Cruise"
"http://de.dbpedia.org/resource/Cruise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cruise"
"http://de.dbpedia.org/resource/Cruise","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cruise"
"http://de.dbpedia.org/resource/Cruise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크루즈"
"http://de.dbpedia.org/resource/Cruise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cruise"
"http://de.dbpedia.org/resource/Cruise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルーズ"
"http://de.dbpedia.org/resource/Cruise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403724"
"http://de.dbpedia.org/resource/Cruise","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q403724"
"http://de.dbpedia.org/resource/Cruise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cruise"
"http://de.dbpedia.org/resource/Cruise","http://dbpedia.org/ontology/wikiPageID",1714400
"http://de.dbpedia.org/resource/Cruise","http://dbpedia.org/ontology/wikiPageRevisionID",141397907
"http://de.dbpedia.org/resource/Cruise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julee_Cruise"
"http://de.dbpedia.org/resource/Cruise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cruise_Control"
"http://de.dbpedia.org/resource/Cruise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carter_Cruise"
"http://de.dbpedia.org/resource/Cruise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Cruise_(Hörspiel)"
"http://de.dbpedia.org/resource/Cruise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Cruise_(1998)"
"http://de.dbpedia.org/resource/Cruise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Cruise"
"http://de.dbpedia.org/resource/Cruise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Cruise"
"http://de.dbpedia.org/resource/Cruise","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cruise?oldid=141397907"
"http://de.dbpedia.org/resource/The_Cruise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cruise"
