"subject","predicate","object"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2000/01/rdf-schema#label","RFID"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2000/01/rdf-schema#comment","RFID (engl. radio-frequency identification [ˈɹeɪdɪəʊ ˈfɹiːkwənsi aɪˌdɛntɪfɪˈkeɪʃn̩] „Identifizierung mit Hilfe elektromagnetischer Wellen“) bezeichnet eine Technologie für Sender-Empfänger-Systeme zum automatischen und berührungslosen Identifizieren und Lokalisieren von Objekten und Lebewesen mit Radiowellen. Ein RFID-System besteht aus einem Transponder (umgangssprachlich auch Funketikett genannt), der sich am oder im Gegenstand bzw. Lebewesen befindet und einen kennzeichnenden Code enthält, sowie einem Lesegerät zum Auslesen dieser Kennung."
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104954"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radio-frequency_identification"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio-frequency_identification"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q104954"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radio-frequency_identification"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Radio-identification"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016p89"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Identificação_por_radiofrequência"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/RFID","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RFID_Tags.jpg"
"http://de.dbpedia.org/resource/RFID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chipkarten"
"http://de.dbpedia.org/resource/RFID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/RFID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funktechnik"
"http://de.dbpedia.org/resource/RFID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/RFID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/RFID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Identifikationstechnik"
"http://de.dbpedia.org/resource/RFID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/RFID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RFID"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageID",53414
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageRevisionID",158898712
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpdhl.com/de/logistik_populaer/aus_den_unternehmensbereichen/rfid.html"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageExternalLink","https://tepin.aiki.de/blog/uploads/20070807-ifip-hansen-meissner-tracking-rfid-epc.pdf"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spychips.com/"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scip.ch/?labs.20110106"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsi.bund.de/SharedDocs/Downloads/DE/BSI/ElekAusweise/RFID/RIKCHA_pdf.html"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoidlabs.org/"
