"subject","predicate","object"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2000/01/rdf-schema#label","Nicht allgemein anerkannter historischer Staat"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8025426"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historyczne_państwa_nieuznawane_międzynarodowo"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8025426"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_con_reconocimiento_limitado"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:옛_미승인_국가"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_unrecognized_countries"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estados_extintos_não_reconhecidos"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Nicht allgemein anerkannter historischer Staat"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://dbpedia.org/ontology/wikiPageID",7644645
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",118036891
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat?oldid=118036891"
