"subject","predicate","object"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/2000/01/rdf-schema#label","Phano"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/2000/01/rdf-schema#comment","Phano (* wohl in Korinth) war wegen Unklarheiten in ihrer Herkunft Gegenstand eines Prozesses, der zwischen 343 v. Chr. und 340 v. Chr. in Athen geführt wurde. Phanos Mutter war möglicherweise Neaira, eine Hetäre aus Korinth, die mit ihren drei Kindern nach Athen ging, nachdem sie sich freigekauft hatte. Dort lebte sie mit dem bedeutenden Politiker Stephanos zusammen, der Neairas Kinder wohl als seine eigenen ausgab. Phano, von der unklar ist, ob sie Tochter des Stephanos und seiner ersten Frau war oder Tochter der Neaira, verheiratete er zweimal mit angesehenen athenischen Bürgern, was jedoch nicht erlaubt war, da Phano als Nichtathenerin und Tochter einer Hetäre in Athen keine rechtsgültige Ehe eingehen konnte. Zumindest wurde dies von zwei politischen Gegnern des Stephanos, Apollodoros "
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2084792"
"http://de.dbpedia.org/resource/Phano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2084792"
"http://de.dbpedia.org/resource/Phano","http://xmlns.com/foaf/0.1/name","Phano"
"http://de.dbpedia.org/resource/Phano","http://xmlns.com/foaf/0.1/name","Phano"
"http://de.dbpedia.org/resource/Phano","http://purl.org/dc/elements/1.1/description","griechische Hetäre und Gegenstand eines Prozesses"
"http://de.dbpedia.org/resource/Phano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Phano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Phano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Phano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen_in_der_Antike)"
"http://de.dbpedia.org/resource/Phano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Phano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phano"
"http://de.dbpedia.org/resource/Phano","http://dbpedia.org/ontology/deathDate","0004"
"http://de.dbpedia.org/resource/Phano","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Phano","http://dbpedia.org/ontology/wikiPageID",1327696
"http://de.dbpedia.org/resource/Phano","http://dbpedia.org/ontology/wikiPageRevisionID",140577489
"http://de.dbpedia.org/resource/Phano","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Phano","http://de.dbpedia.org/property/kurzbeschreibung","griechische Hetäre und Gegenstand eines Prozesses"
"http://de.dbpedia.org/resource/Phano","http://de.dbpedia.org/property/sterbedatum",4
