"subject","predicate","object"
"http://de.dbpedia.org/resource/Elsevier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)","http://www.w3.org/2000/01/rdf-schema#label","Buchverlag (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10148425"
"http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10148425"
"http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_Netherlands"
"http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)","http://www.w3.org/2004/02/skos/core#prefLabel","Buchverlag (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchverlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)","http://dbpedia.org/ontology/wikiPageID",4887833
"http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)","http://dbpedia.org/ontology/wikiPageRevisionID",127500206
"http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buchverlag_(Niederlande)?oldid=127500206"
"http://de.dbpedia.org/resource/Wolters_Kluwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/PCM_Uitgevers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/Allert_de_Lange_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/Querido_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/J._M._Meulenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/Brill_(Verlag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/Het_Spectrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/Elektor_International_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/Eric_van_der_Wal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/Amsterdam_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/De_Arbeiderspers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
"http://de.dbpedia.org/resource/De_Bezige_Bij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Niederlande)"
