"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmund_de_Langley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York"
"http://de.dbpedia.org/resource/Edmund_of_Langley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Herzog_von_York","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York"
"http://de.dbpedia.org/resource/Edmund_von_Langley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/2000/01/rdf-schema#label","Edmund of Langley, 1. Duke of York"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/2000/01/rdf-schema#comment","Edmund of Langley KG (* 5. Juni 1341 Kings Langley, Hertfordshire; † 1. August 1402 ebenda) war die erste Person, welcher der englische Adelstitel Herzog von York verliehen wurde."
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmundo_de_Langley"
