"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/2000/01/rdf-schema#label","Michael Ehret"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/2000/01/rdf-schema#comment","Michael Ehret (* 5. Februar 1969 in Basel) ist ein deutscher Jazz-Schlagzeuger."
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81162400"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1927349"
"http://de.dbpedia.org/resource/Michael_Ehret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1927349"
"http://de.dbpedia.org/resource/Michael_Ehret","http://xmlns.com/foaf/0.1/name","Michael Ehret"
"http://de.dbpedia.org/resource/Michael_Ehret","http://xmlns.com/foaf/0.1/name","Ehret, Michael"
"http://de.dbpedia.org/resource/Michael_Ehret","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Michael_Ehret.JPG"
"http://de.dbpedia.org/resource/Michael_Ehret","http://purl.org/dc/elements/1.1/description","deutscher Jazz-Schlagzeuger"
"http://de.dbpedia.org/resource/Michael_Ehret","http://xmlns.com/foaf/0.1/givenName","Michael"
"http://de.dbpedia.org/resource/Michael_Ehret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Michael_Ehret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1969"
"http://de.dbpedia.org/resource/Michael_Ehret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Musiker"
"http://de.dbpedia.org/resource/Michael_Ehret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Schlagzeuger"
"http://de.dbpedia.org/resource/Michael_Ehret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Michael_Ehret","http://xmlns.com/foaf/0.1/surname","Ehret"
"http://de.dbpedia.org/resource/Michael_Ehret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michael_Ehret"
