"subject","predicate","object"
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/2000/01/rdf-schema#label","Junimond"
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/2000/01/rdf-schema#comment","Junimond ist eines der erfolgreichsten Lieder von Rio Reiser. Er schrieb das Stück zusammen mit Martin Hartmann (alias Martin Paul) für ihre Band Ton Steine Scherben, es wurde allerdings erst 1986 nach der Auflösung der Band auf dem Reiser-Soloalbum Rio I. veröffentlicht. Das Lied erschien auch als Single (mit Ich leb doch als B-Seite), konnte sich jedoch nicht in den deutschen Charts platzieren."
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1713525"
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1713525"
"http://de.dbpedia.org/resource/Junimond","http://xmlns.com/foaf/0.1/name","Junimond"
"http://de.dbpedia.org/resource/Junimond","http://xmlns.com/foaf/0.1/homepage","http://www.rioreiser.de/rioreiser/musik/songtextjunimond.html"
"http://de.dbpedia.org/resource/Junimond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1986"
"http://de.dbpedia.org/resource/Junimond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Junimond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Junimond"
"http://de.dbpedia.org/resource/Junimond","http://dbpedia.org/ontology/wikiPageID",453731
"http://de.dbpedia.org/resource/Junimond","http://dbpedia.org/ontology/wikiPageRevisionID",155068633
"http://de.dbpedia.org/resource/Junimond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riolyrics.de/song/id:122/noten"
"http://de.dbpedia.org/resource/Junimond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rioreiser.de/rioreiser/musik/songtextjunimond.html"
"http://de.dbpedia.org/resource/Junimond","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Junimond","http://de.dbpedia.org/property/musik","Martin Hartmann"
"http://de.dbpedia.org/resource/Junimond","http://de.dbpedia.org/property/veröffentlichung",1986
"http://de.dbpedia.org/resource/Junimond","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Junimond?oldid=155068633"
"http://de.dbpedia.org/resource/Junimond","http://dbpedia.org/ontology/Work/runtime","3.8833333333333333"
"http://de.dbpedia.org/resource/Junimond","http://dbpedia.org/ontology/abstract","Junimond ist eines der erfolgreichsten Lieder von Rio Reiser. Er schrieb das Stück zusammen mit Martin Hartmann (alias Martin Paul) für ihre Band Ton Steine Scherben, es wurde allerdings erst 1986 nach der Auflösung der Band auf dem Reiser-Soloalbum Rio I. veröffentlicht. Das Lied erschien auch als Single (mit Ich leb doch als B-Seite), konnte sich jedoch nicht in den deutschen Charts platzieren. Der Titel mit dem Refrain Es ist vorbei, bye, bye, Junimond, es ist vorbei, es ist vorbei, bye, bye handelt von überwundenem Liebeskummer und wurde mehrfach gecovert, unter anderem von den Prinzen, 2000 von der Flensburger Band Echt und in einer Jazzversion von Lisa Bassenge. Nach dem Erfolg der Echt-Version des Songs, durch den das Lied erstmals einem breiten Publikum bekannt wurde, brachte das Label Sony BMG das Best-of-Album Junimond – Die Balladen mit einer Auswahl aus den Liedern Rio Reisers heraus. 2005 wurde das Stück von dem belgischen Chor Scala & Kolacny Brothers gecovert und auf das Album Grenzenlos mit aufgenommen. Im November 2005 sang Herbert Grönemeyer den Titel gemeinsam mit weiteren Musikern der Grönland Records auf der AVO Session in Basel."
"http://de.dbpedia.org/resource/Junimond","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Rio_I."
"http://de.dbpedia.org/resource/Junimond","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Junimond","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rio_Reiser"
