"subject","predicate","object"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/2000/01/rdf-schema#label","Uli Derickson"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/2000/01/rdf-schema#comment","Ulrike Derickson (* 8. August 1944 in Aussig, Sudetenland; † 18. Februar 2005 in Tucson, Arizona; geborene Patzelt) war eine deutsch-amerikanische Flugbegleiterin. Während der Flugzeugentführung des TWA-Flugs 847 vom 14. Juni 1985 durch der Hisbollah nahestehende Terroristen trug sie wesentlich zur Deeskalation bei."
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0593b4"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q88950"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88950"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/65653041"
"http://de.dbpedia.org/resource/Uli_Derickson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uli_Derickson"
"http://de.dbpedia.org/resource/Uli_Derickson","http://xmlns.com/foaf/0.1/name","Derickson, Uli"
