"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Hockeyverein (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8975855"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duitse_hockeyclub"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8975855"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Hockeyverein (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockey_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",7417504
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",128883667
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hockeyverein_(Deutschland)?oldid=128883667"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Hockeyverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_dem_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Deutschland)"
