"subject","predicate","object"
"http://de.dbpedia.org/resource/Augustusbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kreis"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9197604"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9197604"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kreis"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis","http://dbpedia.org/ontology/wikiPageID",4647625
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",115242500
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wilhelm_Kreis?oldid=115242500"
"http://de.dbpedia.org/resource/Burschenschaftsdenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bühlerhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Wilhelm_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Militärakademie_Friedrich_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Museum_Kunstpalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/GeSoLei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Wuppertal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Tonhalle_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Wilhelm-Marx-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Deutsches_Hygiene-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarcksäule_(Rothenburg/Kyffhäuser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Bonn-Gronau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Heidelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Lingnerschloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarcksäule_(Dresden-Räcknitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Rosengarten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Wittmar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Hagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Tübingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Eventpalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Hildesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Viersen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Ballenstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
