"subject","predicate","object"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2000/01/rdf-schema#label","Champagner"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2000/01/rdf-schema#comment","Der Champagner (französisch le champagne) ist ein Schaumwein, der in dem Weinbaugebiet Champagne (frz. la Champagne) in Frankreich nach streng festgelegten Regeln angebaut und gekeltert wird. Er gilt in vielen Teilen der Welt als das festlichste aller Getränke. Die im Wein gelöste Kohlensäure (→ Kohlendioxid) entsteht bei einer zweiten Gärung in der Flasche („Méthode traditionnelle oder Méthode champenoise“). Champagner genießt den Status einer Appellation d’Origine Protegée, auch wenn dies nicht auf dem Etikett vermerkt wird."
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134862"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sampanye"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Champanhe_(vinho)"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャンパン"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샴페인"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2b9"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Champagne"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szampan"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champán"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champagne"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Champagne_(wijn)"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xanpaina_(ardoa)"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q134862"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαμπάνια"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šampaňské_víno"
"http://de.dbpedia.org/resource/Champagner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verre_Champagne.jpg"
"http://de.dbpedia.org/resource/Champagner","http://xmlns.com/foaf/0.1/homepage","http://www.champagne.fr/"
"http://de.dbpedia.org/resource/Champagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Grand_Est)"
"http://de.dbpedia.org/resource/Champagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Frankreich"
"http://de.dbpedia.org/resource/Champagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaumwein"
"http://de.dbpedia.org/resource/Champagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Champagner"
"http://de.dbpedia.org/resource/Champagner","http://dbpedia.org/ontology/wikiPageID",70846
"http://de.dbpedia.org/resource/Champagner","http://dbpedia.org/ontology/wikiPageRevisionID",158698166
"http://de.dbpedia.org/resource/Champagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maisons-champagne.com/"
"http://de.dbpedia.org/resource/Champagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champagne.fr/"
"http://de.dbpedia.org/resource/Champagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champagnerwelt.com/"
"http://de.dbpedia.org/resource/Champagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champagnesdevignerons.com/"
"http://de.dbpedia.org/resource/Champagner","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Champagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Champagner?oldid=158698166"
"http://de.dbpedia.org/resource/Champagner","http://dbpedia.org/ontology/abstract","Der Champagner (französisch le champagne) ist ein Schaumwein, der in dem Weinbaugebiet Champagne (frz. la Champagne) in Frankreich nach streng festgelegten Regeln angebaut und gekeltert wird. Er gilt in vielen Teilen der Welt als das festlichste aller Getränke. Die im Wein gelöste Kohlensäure (→ Kohlendioxid) entsteht bei einer zweiten Gärung in der Flasche („Méthode traditionnelle oder Méthode champenoise“). Champagner genießt den Status einer Appellation d’Origine Protegée, auch wenn dies nicht auf dem Etikett vermerkt wird."
"http://de.dbpedia.org/resource/Champagner","http://dbpedia.org/ontology/individualisedGnd","4140686-2"
"http://de.dbpedia.org/resource/Champagner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verre_Champagne.jpg?width=300"
"http://de.dbpedia.org/resource/Champagner_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champagner"
