"subject","predicate","object"
"http://de.dbpedia.org/resource/Don’t_Wanna_Fall_in_Love","http://de.dbpedia.org/property/auszeichnung","http://de.dbpedia.org/resource/RIAA"
"http://de.dbpedia.org/resource/Red_Light_Special","http://de.dbpedia.org/property/auszeichnung","http://de.dbpedia.org/resource/RIAA"
"http://de.dbpedia.org/resource/RIAA","http://www.w3.org/2000/01/rdf-schema#label","RIAA"
"http://de.dbpedia.org/resource/RIAA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tb2"
"http://de.dbpedia.org/resource/RIAA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RIAA"
"http://de.dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageID",133796
"http://de.dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageRevisionID",6852021
"http://de.dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://de.dbpedia.org/resource/RIAA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RIAA?oldid=6852021"
"http://de.wikipedia.org/wiki/RIAA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RIAA"
