"subject","predicate","object"
"http://de.dbpedia.org/resource/Henrietta_Maria_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)","http://www.w3.org/2000/01/rdf-schema#label","Royal Consort (England und Irland)"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9106349"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9106349"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Consort (England und Irland)"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Royal_Consort"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)","http://dbpedia.org/ontology/wikiPageID",2863795
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)","http://dbpedia.org/ontology/wikiPageRevisionID",62902090
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Royal_Consort_(England_und_Irland)?oldid=62902090"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)"
"http://de.dbpedia.org/resource/Georg_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)"
"http://de.dbpedia.org/resource/Catherine_Parr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)"
"http://de.dbpedia.org/resource/Anna_von_Dänemark_(1574–1619)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)"
"http://de.dbpedia.org/resource/Katharina_von_Braganza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)"
"http://de.dbpedia.org/resource/Maria_Beatrice_d’Este_(1658–1718)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)"
"http://de.dbpedia.org/resource/Guildford_Dudley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_englischen_Monarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)"
