"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Handelshochschule_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Hochschule_Bremerhaven","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Hochschule_Furtwangen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Hochschule_Kehl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Fachhochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Universität","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Tierärztlichen_Hochschule_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule","http://www.w3.org/2000/01/rdf-schema#label","Ehrensenator einer Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8945058"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8945058"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule","http://www.w3.org/2004/02/skos/core#prefLabel","Ehrensenator einer Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_einer_Hochschule"
