"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/2000/01/rdf-schema#label","Bistum Kurland"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Kurland bestand von etwa 1234 bis 1583 und war, abgesehen von Reval, das kleinste der Bistümer im livländischen Raum."
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bispado_da_Curlândia"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bishopric_of_Courland"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biskupstwo_kurlandzkie"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prinsbisdom_Koerland"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Curlandia"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q870877"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q870877"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Évêché_de_Courlande"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zq3k"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livland_1260.svg"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polen-Litauen"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Bistum_(römisch-katholisch)"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bistum_Kurland"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://dbpedia.org/ontology/wikiPageID",219921
"http://de.dbpedia.org/resource/Bistum_Kurland","http://dbpedia.org/ontology/wikiPageRevisionID",157786773
"http://de.dbpedia.org/resource/Bistum_Kurland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bistum_Kurland?oldid=157786773"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://dbpedia.org/ontology/abstract","Das Bistum Kurland bestand von etwa 1234 bis 1583 und war, abgesehen von Reval, das kleinste der Bistümer im livländischen Raum."
"http://de.dbpedia.org/resource/Bistum_Kurland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Livland_1260.svg?width=300"
"http://de.wikipedia.org/wiki/Bistum_Kurland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bistum_Kurland"
