"subject","predicate","object"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://www.w3.org/2000/01/rdf-schema#label","Konzil von Arles (353)"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://www.w3.org/2000/01/rdf-schema#comment","Das Konzil von Arles oder die Synode von Arles war ein lokales Konzil im Jahre 353, das während des arianischen Streits von Kaiser Constantius II. einberufen wurde. Es wird von den heutigen Kirchen nicht anerkannt."
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1783721"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783721"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallische_Kirche"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arles"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altkirchliches_Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_353"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arianismus"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konzil_von_Arles_(353)"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://dbpedia.org/ontology/wikiPageID",198169
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://dbpedia.org/ontology/wikiPageRevisionID",153444859
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konzil_von_Arles_(353)?oldid=153444859"
"http://de.dbpedia.org/resource/Konzil_von_Arles_(353)","http://dbpedia.org/ontology/abstract","Das Konzil von Arles oder die Synode von Arles war ein lokales Konzil im Jahre 353, das während des arianischen Streits von Kaiser Constantius II. einberufen wurde. Es wird von den heutigen Kirchen nicht anerkannt. Präsidiert wurde es durch die arianischen Bischöfe Saturninus von Arles, Ursacius von Singidium (Belgrad) und Valens von Mursa. Ursacius und Valens präsentierten den versammelten Bischöfen einen Entwurf des Kaisers, der eine Verurteilung des Athanasius von Alexandria enthielt. Die Bischöfe waren schockiert, nicht nur, weil das Dokument bereits geschrieben war, sondern erst recht, weil keine Gelegenheit zur Diskussion und keine Alternative zur Unterschrift vorgesehen war. Die beiden Legaten von Papst Liberius schlugen vor, dass es zuerst eine theologische Diskussion geben solle, und bekamen zur Antwort, ihr einziges Geschäft hier sei die Verurteilung von Athanasius. Constantius ging so weit, dass er ein Edikt herausgab, das jeden Bischof, der nicht für das Urteil gegen Athanasius stimmte, mit Verbannung bedrohte. Sämtliche anwesenden Bischöfe unterschrieben, mit Ausnahme von Paulinus von Trier, der sofort nach Phrygien verbannt wurde, wo er bald starb."
"http://de.dbpedia.org/resource/Konzil_von_Arles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konzil_von_Arles_(353)"
"http://de.wikipedia.org/wiki/Konzil_von_Arles_(353)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konzil_von_Arles_(353)"
