"subject","predicate","object"
"http://de.dbpedia.org/resource/Luc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luc_Winants"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/2000/01/rdf-schema#label","Luc Winants"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/2000/01/rdf-schema#comment","Luc Winants (* 1. Januar 1963 in Watermael-Boitsfort bei Brüssel) ist ein belgischer Schachspieler."
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luc_Winants"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luc_Winants"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1379674"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1379674"
"http://de.dbpedia.org/resource/Luc_Winants","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luc_Winants_(schaker)"
"http://de.dbpedia.org/resource/Luc_Winants","http://xmlns.com/foaf/0.1/name","Winants, Luc"
"http://de.dbpedia.org/resource/Luc_Winants","http://xmlns.com/foaf/0.1/name","Luc Winants"
"http://de.dbpedia.org/resource/Luc_Winants","http://purl.org/dc/elements/1.1/description","belgischer Schachspieler"
