"subject","predicate","object"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/2000/01/rdf-schema#label","Moravian Mission Museum"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Moravian Mission Museum ist in Genadendal im Westkap, Südafrika."
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15120724"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15120724"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.georss.org/georss/point","-34.05 19.566666666666666"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.05
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.5667
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GenalMuseum1.jpg"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Südafrika"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrnhuter_Brüdergemeine"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliches_Museum"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theewaterskloof"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Südafrika"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moravian_Mission_Museum"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://dbpedia.org/ontology/wikiPageID",1393875
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",120895763
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.overberg.co.za/town.asp?num=18"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museums.org.za/genadendal/"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://de.dbpedia.org/property/ew",19.5667
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://de.dbpedia.org/property/ns",-34.05
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://de.dbpedia.org/property/region","ZA-WC"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moravian_Mission_Museum?oldid=120895763"
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://dbpedia.org/ontology/abstract","Das Moravian Mission Museum ist in Genadendal im Westkap, Südafrika."
"http://de.dbpedia.org/resource/Moravian_Mission_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GenalMuseum1.jpg?width=300"
"http://de.wikipedia.org/wiki/Moravian_Mission_Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moravian_Mission_Museum"
