"subject","predicate","object"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://www.w3.org/2000/01/rdf-schema#label","Porsche Supercup 2014"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://www.w3.org/2000/01/rdf-schema#comment","Der Porsche Mobil 1 Supercup 2014 ist die 22. Saison des Porsche Supercups. Sie umfasst zehn Rennen. Die Saison begann am 11. Mai in Barcelona und endete am 2. November in Austin."
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrn_hn"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15342719"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Porsche_Supercup"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porsche_Supercup_2014"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15342719"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_Supercup_Hockenheim_2014.JPG"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Porsche-Supercup-Saison"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportsaison_2014"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Porsche_Supercup_2014"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://dbpedia.org/ontology/wikiPageID",8084513
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://dbpedia.org/ontology/wikiPageRevisionID",157946993
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porsche.com/swiss/de/sportandevents/motorsport/racing/pmsc/"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://de.dbpedia.org/property/autor","Earl Bamber"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://de.dbpedia.org/property/quelle","motorsport-total.com"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://de.dbpedia.org/property/text","Ich bin heute der glücklichste Mensch des Planeten. Es war ein tolles Supercup-Jahr, das mit einem nervenaufreibenden Rennen zu Ende ging. Dieser Titel bedeutet mir unglaublich viel."
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Porsche_Supercup_2014?oldid=157946993"
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://dbpedia.org/ontology/abstract","Der Porsche Mobil 1 Supercup 2014 ist die 22. Saison des Porsche Supercups. Sie umfasst zehn Rennen. Die Saison begann am 11. Mai in Barcelona und endete am 2. November in Austin."
"http://de.dbpedia.org/resource/Porsche_Supercup_2014","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_Supercup_Hockenheim_2014.JPG?width=300"
"http://de.wikipedia.org/wiki/Porsche_Supercup_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Porsche_Supercup_2014"
