"subject","predicate","object"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2000/01/rdf-schema#label","Xenix"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2000/01/rdf-schema#comment","Xenix ist ein von Microsoft entwickelter Abkömmling des Unix Time Sharing System Seventh Edition. Microsoft verwendete die Bezeichnung Unix nicht, da nur das Produkt ohne die Namensrechte von AT&T lizenziert wurde. Es wurde auf Apple Lisa, DEC VAX und Intel 8086 portiert. Zu den bedeutenden OEM-Anbietern zählten Acer, Tandy und SCO (welche auch die spätere Weiterentwicklung übernahmen)."
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xenix"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_XENIX"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/175865556"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q589680"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xenix"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589680"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xenix"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microsoft_XENIX"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XENIX"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xenix"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xenix"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Xenix"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/XENIX"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhbb"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제닉스"
"http://de.dbpedia.org/resource/Xenix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ms_xenix.jpg"
"http://de.dbpedia.org/resource/Xenix","http://xmlns.com/foaf/0.1/homepage","http://www.sco.com"
"http://de.dbpedia.org/resource/Xenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Microsoft"
"http://de.dbpedia.org/resource/Xenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minirechner-Betriebssystem"
"http://de.dbpedia.org/resource/Xenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unixoides_Betriebssystem"
"http://de.dbpedia.org/resource/Xenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Software"
"http://de.dbpedia.org/resource/Xenix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xenix"
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/wikiPageID",17621
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/wikiPageRevisionID",150002215
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sco.com"
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/wikiPageExternalLink","http://williambader.com/museum/dell/xenixhistory.html"
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhope.com/unix/xenix.htm"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/X86-Prozessor"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/68k"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/autor","Jean L. Yates"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/autor","Martin L. Moore"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/autor","Sam D. Roberts"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/autor","Christopher Morgan"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/autor","Joanne Woodcock, Michael Halvorson"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/autor","Jürgen Fey"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/autor","Joanne Woodcock, Andreas Dripke"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/autor","Lee Paul Clukey"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/beschreibung","MS Xenix"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Ms_xenix.jpg"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/freigabedatum",1991
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/jahr",1984
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/jahr",1987
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/ort","Indianapolis, IN"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/ort","Holzkirchen"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/ort","Glenview, Ill."
