"subject","predicate","object"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Common Law (Fernsehserie, 2012)"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/2000/01/rdf-schema#comment","Common Law ist eine US-amerikanische Dramedy-Fernsehserie von Marianne und Cormac Wibberley, die von 2011 bis 2012 für den Sender USA Network produziert wurde und zwischen dem 11. Mai 2012 und dem 10. August 2012 auf diesem ausgestrahlt wurde. Die Serie umfasst eine Staffel mit zwölf Episoden."
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partnerzy_(serial_komediodramat_2012)"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q592800"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Common_Law_(serie_televisiva_2012)"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wes_et_Travis"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592800"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_Law_(2012_TV_series)"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8w_4"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/erstausstrahlungDe","D"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/drehbuch","ja"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://xmlns.com/foaf/0.1/name","Common Law"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://xmlns.com/foaf/0.1/homepage","http://www2.usanetwork.com/series/commonlaw/"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USA_Network"
