"subject","predicate","object"
"http://de.dbpedia.org/resource/JAS_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/2000/01/rdf-schema#label","Raumfahrtmission 1986"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1986_in_spaceflight"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1986"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1986年の宇宙飛行"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7142504"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142504"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1986년_우주_개발"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penjelajahan_angkasa_dalam_tahun_1986"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1986_na_exploração_espacial"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/2004/02/skos/core#prefLabel","Raumfahrtmission 1986"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://dbpedia.org/ontology/wikiPageID",6709720
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://dbpedia.org/ontology/wikiPageRevisionID",98678341
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Raumfahrtmission_1986?oldid=98678341"
"http://de.dbpedia.org/resource/Mir_(Raumstation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986"
"http://de.dbpedia.org/resource/STS-51-L","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986"
"http://de.dbpedia.org/resource/STS-61-C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986"
"http://de.dbpedia.org/resource/Sojus_T-15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986"
"http://de.dbpedia.org/resource/Viking_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986"
"http://de.dbpedia.org/resource/Sojus_TM-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986"
"http://de.dbpedia.org/resource/Experimental_Geodetic_Satellite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1986"
