"subject","predicate","object"
"http://de.dbpedia.org/resource/Herrenknecht_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herrenknecht"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/2000/01/rdf-schema#label","Herrenknecht"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/2000/01/rdf-schema#comment","Die Herrenknecht AG ist ein Hersteller von Tunnelvortriebsmaschinen. Firmensitz ist Schwanau-Allmannsweier in der Nähe von Lahr in Baden-Württemberg. Gut zwei Drittel der 4939 Mitarbeiter (2014) sind am Stammsitz in Allmannsweier beschäftigt, wo die Montage der Hydraulik- und Elektronikkomponenten sowie die Endabnahme der Tunnelvortriebsmaschinen durchgeführt werden. Etwa 300 Mitarbeiter sind an drei Standorten in der Volksrepublik China beschäftigt. Neben der Montage der Maschinen für den asiatischen Markt werden dort auch Stahlbauten gefertigt."
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herrenknecht"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Herrenknecht_AG"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydt1z"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552697"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q552697"
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Herrenknecht"
"http://de.dbpedia.org/resource/Herrenknecht","http://xmlns.com/foaf/0.1/name","Herrenknecht"
"http://de.dbpedia.org/resource/Herrenknecht","http://xmlns.com/foaf/0.1/homepage","http://www.herrenknecht.com/"
"http://de.dbpedia.org/resource/Herrenknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrstechnikhersteller"
"http://de.dbpedia.org/resource/Herrenknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Herrenknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Herrenknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baumaschinenhersteller"
"http://de.dbpedia.org/resource/Herrenknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1977"
"http://de.dbpedia.org/resource/Herrenknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanau"
"http://de.dbpedia.org/resource/Herrenknecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herrenknecht"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/wikiPageID",2440921
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/wikiPageRevisionID",158371111
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handelsblatt.com/unternehmen/mittelstand/hall-of-fame-herrenknecht-mit-koepfchen-durch-die-wand/3089276.html"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herrenknecht.com/"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://programm.ard.de/TV/arte/made-in-suedwest/eid_2811313645553315#mehr"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://programm.ard.de/TV/Programm/Jetzt-im-TV/?sendung=282319529234038"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.herrenknecht.com/de/medien/filme-animationen.html"
"http://de.dbpedia.org/resource/Herrenknecht","http://de.dbpedia.org/property/ew",777508
"http://de.dbpedia.org/resource/Herrenknecht","http://de.dbpedia.org/property/gründungsdatum",1977
"http://de.dbpedia.org/resource/Herrenknecht","http://de.dbpedia.org/property/gründungsdatum",1998
"http://de.dbpedia.org/resource/Herrenknecht","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Herrenknecht_logo.svg"
"http://de.dbpedia.org/resource/Herrenknecht","http://de.dbpedia.org/property/ns",4835941
"http://de.dbpedia.org/resource/Herrenknecht","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Herrenknecht","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Herrenknecht","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Herrenknecht","http://de.dbpedia.org/property/umsatz",1082000000
"http://de.dbpedia.org/resource/Herrenknecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herrenknecht?oldid=158371111"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/abstract","Die Herrenknecht AG ist ein Hersteller von Tunnelvortriebsmaschinen. Firmensitz ist Schwanau-Allmannsweier in der Nähe von Lahr in Baden-Württemberg. Gut zwei Drittel der 4939 Mitarbeiter (2014) sind am Stammsitz in Allmannsweier beschäftigt, wo die Montage der Hydraulik- und Elektronikkomponenten sowie die Endabnahme der Tunnelvortriebsmaschinen durchgeführt werden. Etwa 300 Mitarbeiter sind an drei Standorten in der Volksrepublik China beschäftigt. Neben der Montage der Maschinen für den asiatischen Markt werden dort auch Stahlbauten gefertigt. Das Unternehmen erwirtschaftete 95 Prozent seines Umsatzes von zuletzt 1,34 Milliarden Euro im Ausland."
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Hans-Jörg_Vetter"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Martin_Herrenknecht"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/individualisedGnd","6519091-9"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Maschinenbau"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwanau"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schwanau"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/numberOfEmployees",4939
"http://de.dbpedia.org/resource/Herrenknecht","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Herrenknecht_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herrenknecht"
"http://de.wikipedia.org/wiki/Herrenknecht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herrenknecht"
