"subject","predicate","object"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/2000/01/rdf-schema#label","Eastgate Centre"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Das Eastgate Centre ist ein Einkaufs- und Bürozentrum in Harare, Simbabwe. Es wurde so geplant, dass es komplett durch natürliche Konvektion gekühlt werden kann und war wahrscheinlich das erste Bürogebäude der Welt, das von natürlichen Kühlmöglichkeiten in einer derart ausgefeilten Art und Weise Gebrauch macht. Es wurde 1996 an der Rubert Mugabe Avenue und Second Street eröffnet und umfasst 5.600 m² Verkaufsfläche, 26.000 m² Bürofläche und 450 Parkplätze. 1999 kam es in die engere Wahl für den wichtigsten Architekturpreis der Welt, den Aga Khan Award for Architecture."
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1278256"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Eastgate"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastgate_Centre,_Harare"
