"subject","predicate","object"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/2000/01/rdf-schema#label","This Is How I Feel About Jazz"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/2000/01/rdf-schema#comment","This Is How I Feel About Jazz ist ein Jazzalbum von Quincy Jones, das in drei Sessions zwischen dem 14. und 29. September 1956 in New York City in wechselnden Besetzungen aufgenommen, von Creed Taylor produziert und von ABC-Paramount veröffentlicht wurde."
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1451939"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451939"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcxbzd"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://xmlns.com/foaf/0.1/name","This Is How I Feel About Jazz"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quincy_Jones_2007.jpg"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/This_Is_How_I_Feel_About_Jazz"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/wikiPageID",4662456
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",154103271
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/clifford-brown/discography/"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/dizzy-gillespie/discography/"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://de.dbpedia.org/property/laufzeit",36
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://de.dbpedia.org/property/nächstes","Go West, Man"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/This_Is_How_I_Feel_About_Jazz?oldid=154103271"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/abstract","This Is How I Feel About Jazz ist ein Jazzalbum von Quincy Jones, das in drei Sessions zwischen dem 14. und 29. September 1956 in New York City in wechselnden Besetzungen aufgenommen, von Creed Taylor produziert und von ABC-Paramount veröffentlicht wurde."
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Quincy_Jones"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Taylor"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Herbie_Mann"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gene_Quill"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joe_Wilder"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ernie_Royal"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Urbie_Green"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Quincy_Jones"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bernie_Glow"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Frank_Rehak"
