"subject","predicate","object"
"http://de.dbpedia.org/resource/Sleeping_with_Sirens","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Nick_Martin"
"http://de.dbpedia.org/resource/Isles_&_Glaciers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Nick_Martin"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/2000/01/rdf-schema#label","Nick Martin"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Nick Martin, eigentlich Nicholas Anthony Martin (* 10. Dezember 1982 in San Diego, Kalifornien), ist ein US-amerikanischer Rockmusiker."
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5977999"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nick_Martin_(musician)"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5977999"
"http://de.dbpedia.org/resource/Nick_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtpzb"
"http://de.dbpedia.org/resource/Nick_Martin","http://xmlns.com/foaf/0.1/name","Martin, Nick"
"http://de.dbpedia.org/resource/Nick_Martin","http://xmlns.com/foaf/0.1/name","Nick Martin"
"http://de.dbpedia.org/resource/Nick_Martin","http://xmlns.com/foaf/0.1/nick","Martin, Nicholas Anthony"
"http://de.dbpedia.org/resource/Nick_Martin","http://purl.org/dc/elements/1.1/description","US-amerikanischer Rockmusiker"
"http://de.dbpedia.org/resource/Nick_Martin","http://xmlns.com/foaf/0.1/givenName","Nick"
"http://de.dbpedia.org/resource/Nick_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Nick_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleeping_with_Sirens"
"http://de.dbpedia.org/resource/Nick_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1982"
"http://de.dbpedia.org/resource/Nick_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksänger"
"http://de.dbpedia.org/resource/Nick_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nick_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(San_Diego)"
"http://de.dbpedia.org/resource/Nick_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gitarrist"
"http://de.dbpedia.org/resource/Nick_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punk-Sänger"
"http://de.dbpedia.org/resource/Nick_Martin","http://xmlns.com/foaf/0.1/surname","Martin"
"http://de.dbpedia.org/resource/Nick_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nick_Martin"
"http://de.dbpedia.org/resource/Nick_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalifornien"
