"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten","http://www.w3.org/2000/01/rdf-schema#label","Niederlassung der Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9041600"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041600"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten","http://www.w3.org/2004/02/skos/core#prefLabel","Niederlassung der Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Männerkloster"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Ordensgemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jesuitenorden"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten","http://dbpedia.org/ontology/wikiPageID",2698428
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten","http://dbpedia.org/ontology/wikiPageRevisionID",152610017
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Niederlassung_der_Jesuiten?oldid=152610017"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Päpstliche_Universität_Gregoriana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kloster_Velehrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Hekima-College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Newmaninstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Jesuitengymnasium_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Centre_Sèvres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Jesuitengymnasium_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Istituto_Massimiliano_Massimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Haus_HohenEichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
