"subject","predicate","object"
"http://de.dbpedia.org/resource/Aiora","http://www.w3.org/2000/01/rdf-schema#label","Aiora"
"http://de.dbpedia.org/resource/Aiora","http://www.w3.org/2000/01/rdf-schema#comment","Aiora (griechisch Αἰώρα, „Schaukelfest“) war eine dionysische Kultfeier im antiken Athen, die am 3. Tag der Anthesterien gefeiert wurde. Der Sage nach war es ein Sühnefest für Erigone und ihren Vater Ikarios. Erigone war auf der Suche nach dem unbegrabenen Leichnam ihres ermordeten Vaters lange umhergeirrt. Als sie ihn schließlich gefunden und begraben hatte, erhängte sie sich in ihrer Verzweiflung an einem Baum."
"http://de.dbpedia.org/resource/Aiora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aiora"
"http://de.dbpedia.org/resource/Aiora","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q406421"
"http://de.dbpedia.org/resource/Aiora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406421"
"http://de.dbpedia.org/resource/Aiora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Aiora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Aiora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kult_des_Dionysos"
"http://de.dbpedia.org/resource/Aiora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aiora"
"http://de.dbpedia.org/resource/Aiora","http://dbpedia.org/ontology/wikiPageID",3705856
"http://de.dbpedia.org/resource/Aiora","http://dbpedia.org/ontology/wikiPageRevisionID",142855032
"http://de.dbpedia.org/resource/Aiora","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aiora?oldid=142855032"
"http://de.dbpedia.org/resource/Aiora","http://dbpedia.org/ontology/abstract","Aiora (griechisch Αἰώρα, „Schaukelfest“) war eine dionysische Kultfeier im antiken Athen, die am 3. Tag der Anthesterien gefeiert wurde. Der Sage nach war es ein Sühnefest für Erigone und ihren Vater Ikarios. Erigone war auf der Suche nach dem unbegrabenen Leichnam ihres ermordeten Vaters lange umhergeirrt. Als sie ihn schließlich gefunden und begraben hatte, erhängte sie sich in ihrer Verzweiflung an einem Baum. Der Gott Dionysos, dessen Helfer bei der Verbreitung des Weinbaus Ikarios gewesen war, sandte den Bewohnern Attikas einen Fluch, der bewirkte, dass zahlreiche Jungfrauen ohne ersichtlichen Grund sich in derselben Weise wie Erigone erhängten. Das Orakel des Apollon riet den Athenern schließlich, die Mörder des Ikarios zu bestrafen und ein Sühnefest zu Ehren von Erigone und Ikarios einzurichten. Bei diesem Fest wurden junge Mädchen oder auch Puppen auf in Bäumen hängende Schaukeln gesetzt und dazu ein bestimmtes Lied (Ἀλῆτις „die Umherirrende“) gesungen, wie bei Hyginus (Astronomica 2.2) berichtet wird."
"http://de.wikipedia.org/wiki/Aiora","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aiora"
