"subject","predicate","object"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/2000/01/rdf-schema#label","KPRS"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/2000/01/rdf-schema#comment","KPRS oder KPRS-FM (Branding: „Hot 103 Jamz“; Slogan: „Kansas City's #1 for Hip Hop and R&B, The Big Station!“) ist ein US-amerikanischer Hörfunksender mit einem Hip Hop- sowie einem Rhythm and Blues-Sendeformat aus Kansas City im US-Bundesstaat Missouri. KPRS sendet auf der UKW-Frequenz 103,3 MHz. Eigentümer und Betreiber ist die Carter Broadcast Group, Inc.."
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1718928"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1718928"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086323"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KPRS"
"http://de.dbpedia.org/resource/KPRS","http://www.georss.org/georss/point","39.01583333333333 -94.50666666666666"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0158
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.5067
"http://de.dbpedia.org/resource/KPRS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skyline_Kansas_City_2008.jpg"
"http://de.dbpedia.org/resource/KPRS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/KPRS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas_City_(Missouri)"
"http://de.dbpedia.org/resource/KPRS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)"
"http://de.dbpedia.org/resource/KPRS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/KPRS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KPRS"
"http://de.dbpedia.org/resource/KPRS","http://dbpedia.org/ontology/wikiPageID",6706527
"http://de.dbpedia.org/resource/KPRS","http://dbpedia.org/ontology/wikiPageRevisionID",116999633
"http://de.dbpedia.org/resource/KPRS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kprs.com/emmis/CBG/History.aspx"
"http://de.dbpedia.org/resource/KPRS","http://de.dbpedia.org/property/ew",-94.5067
"http://de.dbpedia.org/resource/KPRS","http://de.dbpedia.org/property/maplevel","adm1st"
"http://de.dbpedia.org/resource/KPRS","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/KPRS","http://de.dbpedia.org/property/ns",39.0158
"http://de.dbpedia.org/resource/KPRS","http://de.dbpedia.org/property/region","US-MO"
"http://de.dbpedia.org/resource/KPRS","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/KPRS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KPRS?oldid=116999633"
"http://de.dbpedia.org/resource/KPRS","http://dbpedia.org/ontology/abstract","KPRS oder KPRS-FM (Branding: „Hot 103 Jamz“; Slogan: „Kansas City's #1 for Hip Hop and R&B, The Big Station!“) ist ein US-amerikanischer Hörfunksender mit einem Hip Hop- sowie einem Rhythm and Blues-Sendeformat aus Kansas City im US-Bundesstaat Missouri. KPRS sendet auf der UKW-Frequenz 103,3 MHz. Eigentümer und Betreiber ist die Carter Broadcast Group, Inc.."
"http://de.dbpedia.org/resource/KPRS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skyline_Kansas_City_2008.jpg?width=300"
"http://de.wikipedia.org/wiki/KPRS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KPRS"
