"subject","predicate","object"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Lesgische_Sprachen"
"http://de.dbpedia.org/resource/Buduchische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Lesgische_Sprachen"
"http://de.dbpedia.org/resource/Lesgische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Lesgische_Sprachen"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/2000/01/rdf-schema#label","Lesgische Sprachen"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/2000/01/rdf-schema#comment","Die lesgischen Sprachen sind eine Untergruppe der (nordostkaukasischen) nachisch-dagestanischen Sprachfamilie. Die Hauptmasse der Sprecher dieser Sprachen wohnt in der autonomen Republik Dagestan (Russische Föderation), ein nicht geringer Anteil aber auch in Aserbaidschan."
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7ctm"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_lezgic"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_lezguias"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεζγκικές_γλώσσες"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2144370"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2144370"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_samurski"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Groupe_lezghique"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lezgic_languages"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northeast_Caucasian_languages_map_de.svg"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordostkaukasische_Sprachen"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachgruppe"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinschaft_Unabhängiger_Staaten"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lesgische_Sprachen"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://dbpedia.org/ontology/wikiPageID",517730
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://dbpedia.org/ontology/wikiPageRevisionID",142813146
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etheo.org/lezg01.htm"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lesgische_Sprachen?oldid=142813146"
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://dbpedia.org/ontology/abstract","Die lesgischen Sprachen sind eine Untergruppe der (nordostkaukasischen) nachisch-dagestanischen Sprachfamilie. Die Hauptmasse der Sprecher dieser Sprachen wohnt in der autonomen Republik Dagestan (Russische Föderation), ein nicht geringer Anteil aber auch in Aserbaidschan."
"http://de.dbpedia.org/resource/Lesgische_Sprachen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northeast_Caucasian_languages_map_de.svg?width=300"
"http://de.dbpedia.org/resource/Rutulische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Lesgische_Sprachen"
"http://de.dbpedia.org/resource/Tabassaranische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Lesgische_Sprachen"
"http://de.dbpedia.org/resource/Tsachurische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Lesgische_Sprachen"
"http://de.dbpedia.org/resource/Udische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Lesgische_Sprachen"
"http://de.dbpedia.org/resource/Artschinische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Lesgische_Sprachen"
"http://de.dbpedia.org/resource/Krysische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Lesgische_Sprachen"
"http://de.wikipedia.org/wiki/Lesgische_Sprachen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lesgische_Sprachen"
