"subject","predicate","object"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tennessee_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Virginia_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wisconsin_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Standort der Exekutive in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8495875"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_gouvernemental_des_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8495875"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政府建築物"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Standort der Exekutive in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierung_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",6240558
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",144274478
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten?oldid=144274478"
"http://de.dbpedia.org/resource/Pentagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Independence_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/La_Fortaleza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Governor’s_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/U.S._Custom_House_(Charleston)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/California_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Connecticut_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Florida_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Georgia_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hawaii_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Louisiana_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Massachusetts_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/South_Carolina_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Old_State_Capitol_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
