"subject","predicate","object"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://www.w3.org/2000/01/rdf-schema#label","Black-Hawk-Purchase"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://www.w3.org/2000/01/rdf-schema#comment","Der Black-Hawk-Purchase war ein Vertrag zwischen den Sauk- und Fox-Indianern und den USA. Er wurde am 21. September 1832 geschlossen und trat am 1. Juni 1833 in Kraft. Die Sauk und Fox traten dabei ihr Land östlich des Mississippi River im heutigen Illinois gegen 640.000 US-Dollar ab. 6.000.000 acre (etwa 24000 km²) wechselten den Besitzer. Das überschriebene Land wurde ebenfalls Black-Hawk-Purchase genannt. Als zweiter Black-Hawk-Purchase ist der Vertrag vom Oktober 1837 bekannt, gemäß dem die Sauk und Fox 1.250.000 acre (etwa 5000 km²) ihrer neuen Heimat, dem jetzigen Iowa, verkauften."
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Hawk_Purchase"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077hbp"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879963"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q879963"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1789–1849)"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1832"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1837"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1843"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Illinois"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Iowa"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerpolitik_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Black-Hawk-Purchase"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://dbpedia.org/ontology/wikiPageID",377470
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://dbpedia.org/ontology/wikiPageRevisionID",133841274
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Black-Hawk-Purchase?oldid=133841274"
"http://de.dbpedia.org/resource/Black-Hawk-Purchase","http://dbpedia.org/ontology/abstract","Der Black-Hawk-Purchase war ein Vertrag zwischen den Sauk- und Fox-Indianern und den USA. Er wurde am 21. September 1832 geschlossen und trat am 1. Juni 1833 in Kraft. Die Sauk und Fox traten dabei ihr Land östlich des Mississippi River im heutigen Illinois gegen 640.000 US-Dollar ab. 6.000.000 acre (etwa 24000 km²) wechselten den Besitzer. Das überschriebene Land wurde ebenfalls Black-Hawk-Purchase genannt. Der Black-Hawk-Purchase beendete den Black-Hawk-Krieg unter Führung von Häuptling Black Hawk, der am Vertrag selbst jedoch nicht beteiligt war, da er sich zu der Zeit in Gefangenschaft befand. Als zweiter Black-Hawk-Purchase ist der Vertrag vom Oktober 1837 bekannt, gemäß dem die Sauk und Fox 1.250.000 acre (etwa 5000 km²) ihrer neuen Heimat, dem jetzigen Iowa, verkauften. Am 1. Mai 1843 mussten sie auch das verbliebene Land in Iowa verlassen und zogen nach Kansas (dritter Black-Hawk-Purchase). Siehe auch: Zeittafel der Indianerkriege"
"http://de.dbpedia.org/resource/Black_Hawk_Purchase","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Black-Hawk-Purchase"
"http://de.wikipedia.org/wiki/Black-Hawk-Purchase","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Black-Hawk-Purchase"
