"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bergisch_Gladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bergisch_Gladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Bergisch Gladbach)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17336289"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17336289"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Bergisch Gladbach)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Rheinisch-Bergischer_Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisches_Land)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Nordrhein-Westfalen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://dbpedia.org/ontology/wikiPageID",7914000
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://dbpedia.org/ontology/wikiPageRevisionID",149657664
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Bergisch_Gladbach)?oldid=149657664"
"http://de.dbpedia.org/resource/Königsforst-Marathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)"
"http://de.dbpedia.org/resource/BELKAW-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bergisch_Gladbach)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Bergisch_Gladbach)"
