"subject","predicate","object"
"http://de.dbpedia.org/resource/Gunton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bob_Gunton"
"http://de.dbpedia.org/resource/Die_Verurteilten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bob_Gunton"
"http://de.dbpedia.org/resource/Demolition_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bob_Gunton"
"http://de.dbpedia.org/resource/Der_Sturm_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bob_Gunton"
"http://de.dbpedia.org/resource/Glory_(1989)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bob_Gunton"
"http://de.dbpedia.org/resource/I_Heart_Huckabees","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bob_Gunton"
"http://de.dbpedia.org/resource/Operation:_Broken_Arrow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bob_Gunton"
"http://de.dbpedia.org/resource/Bob_Gunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bob_Gunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bob_Gunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bob_Gunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bob_Gunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bob_Gunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bob_Gunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
