"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/2000/01/rdf-schema#label","Burg Biberach"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Biberach ist eine abgegangene Burg auf etwa 533 m über NN beim Gigelturm am westlichen Rand der Altstadt von Biberach an der Riß im Landkreis Biberach in Baden-Württemberg. Die Burg Biberach wurde um 1083 erwähnt und um das 13. Jahrhundert zerstört. Ehemalige Besitzer sollen die Herren von Bibra und Staufer gewesen sein. Von der ehemaligen Burganlage, die heute von der Stadtmauer und dem Gigelturm überbaut ist, ist nichts erhalten."
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1010993"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010993"
"http://de.dbpedia.org/resource/Burg_Biberach","http://xmlns.com/foaf/0.1/name","Burg Biberach"
"http://de.dbpedia.org/resource/Burg_Biberach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Biberach_an_der_Riß"
"http://de.dbpedia.org/resource/Burg_Biberach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1080er_Jahren"
"http://de.dbpedia.org/resource/Burg_Biberach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Biberach"
"http://de.dbpedia.org/resource/Burg_Biberach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_im_Landkreis_Biberach"
"http://de.dbpedia.org/resource/Burg_Biberach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Biberach"
"http://de.dbpedia.org/resource/Burg_Biberach","http://dbpedia.org/ontology/wikiPageID",3172090
"http://de.dbpedia.org/resource/Burg_Biberach","http://dbpedia.org/ontology/wikiPageRevisionID",135829635
"http://de.dbpedia.org/resource/Burg_Biberach","http://de.dbpedia.org/property/breitengrad",48098382
"http://de.dbpedia.org/resource/Burg_Biberach","http://de.dbpedia.org/property/erhaltungszustand","Burgstall"
"http://de.dbpedia.org/resource/Burg_Biberach","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burg_Biberach","http://de.dbpedia.org/property/höhenordinate",533
"http://de.dbpedia.org/resource/Burg_Biberach","http://de.dbpedia.org/property/längengrad",9785315
"http://de.dbpedia.org/resource/Burg_Biberach","http://de.dbpedia.org/property/poskarte","none"
"http://de.dbpedia.org/resource/Burg_Biberach","http://de.dbpedia.org/property/ständischeStellung","Adlige"
"http://de.dbpedia.org/resource/Burg_Biberach","http://de.dbpedia.org/property/typologieN.Geo.Lage","Ortslage"
"http://de.dbpedia.org/resource/Burg_Biberach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Biberach?oldid=135829635"
"http://de.dbpedia.org/resource/Burg_Biberach","http://dbpedia.org/ontology/abstract","Die Burg Biberach ist eine abgegangene Burg auf etwa 533 m über NN beim Gigelturm am westlichen Rand der Altstadt von Biberach an der Riß im Landkreis Biberach in Baden-Württemberg. Die Burg Biberach wurde um 1083 erwähnt und um das 13. Jahrhundert zerstört. Ehemalige Besitzer sollen die Herren von Bibra und Staufer gewesen sein. Von der ehemaligen Burganlage, die heute von der Stadtmauer und dem Gigelturm überbaut ist, ist nichts erhalten."
"http://de.dbpedia.org/resource/Burg_Biberach","http://dbpedia.org/ontology/isoCodeRegion","DE-BW"
"http://de.dbpedia.org/resource/Burg_Biberach","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Biberach_an_der_Riß"
"http://de.dbpedia.org/resource/Burg_Biberach","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Biberach__location__1"
"http://de.dbpedia.org/resource/Burg_Biberach","http://dbpedia.org/ontology/yearOfConstruction","1083"
"http://de.wikipedia.org/wiki/Burg_Biberach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Biberach"
