"subject","predicate","object"
"http://dbpedia.org/ontology/communityIsoCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/isoCode"
"http://dbpedia.org/ontology/isoCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/isoCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/isoCode","http://www.w3.org/2000/01/rdf-schema#label","iso code of a place"
"http://dbpedia.org/ontology/isoCode","http://www.w3.org/2000/01/rdf-schema#label","ISO-Code eines Ortes"
"http://dbpedia.org/ontology/isoCode","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/isoCode","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/isoCode","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:isoCode"
"http://dbpedia.org/ontology/ofsCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/isoCode"
"http://dbpedia.org/ontology/provinceIsoCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/isoCode"
