"subject","predicate","object"
"http://de.dbpedia.org/resource/Highest_Hopes","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spikefarm_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm-Records","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Wishmaster_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Oceanborn","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Over_the_Hills_and_Far_Away","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#comment","Spinefarm Records ist ein finnisches Plattenlabel mit Sitz in Helsinki. Gegründet wurde es 1990 von Riku Pääkkönen. Die erste Band, die bei dem Label unterschrieb, war die Hardcore-Band Rytmihäiriö. Seit 2002 ist Spinefarm ein unabhängig agierendes Tochter-Unternehmen von Universal Music Group. Im Ausland erfolgt die Vermarktung oft durch Partnerlabel wie Nuclear Blast."
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k8m5"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124153"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1124153"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパインファーム・レコード"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://xmlns.com/foaf/0.1/homepage","http://www.spinefarm.fi/"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Helsinki)"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Helsinki)"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisches_Musiklabel"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Label"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spinefarm_Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://dbpedia.org/ontology/wikiPageID",928151
"http://de.dbpedia.org/resource/Spinefarm_Records","http://dbpedia.org/ontology/wikiPageRevisionID",158156817
"http://de.dbpedia.org/resource/Spinefarm_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spinefarm.fi/"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://de.dbpedia.org/property/gründer","Riku Pääkkönen"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://de.dbpedia.org/property/gründung",1990
"http://de.dbpedia.org/resource/Spinefarm_Records","http://de.dbpedia.org/property/name","Spinefarm Records"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Helsinki"
