"subject","predicate","object"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/In_the_Nightside_Eclipse","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Det_som_engang_var","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Hvis_lyset_tar_oss","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Aske_(EP)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2000/01/rdf-schema#label","Grieghalle"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2000/01/rdf-schema#comment","Die Grieghalle (norwegisch: Grieghallen) ist eine Konzerthalle mit 1.500 Sitzplätzen in Bergen. Sie ist, seit die Halle 1978 fertiggestellt wurde, der Probe- und Konzertsaal des Philharmonischen Orchesters in Bergen. In ihr wurde 1986 der Eurovision Song Contest ausgetragen, außerdem wird die jährlich im Winter stattfindende Norwegische-Blasinstrumenten-Meisterschaft dort ausgetragen. Die Halle ist nach dem in Bergen geborenen Edvard Grieg benannt, der von 1880 bis 1882 musikalischer Leiter des Bergener Philharmonischen Orchesters war. Das Gebäude wurde 1978 mit dem norwegischen Architekturpreis Betongtavlen ausgezeichnet."
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341892"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grieghallen"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byx6q"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grieghallen"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grieghallen"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grieg_Hall"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1341892"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sala_Grieg"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grieghallen"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリーグホール"
"http://de.dbpedia.org/resource/Grieghalle","http://www.georss.org/georss/point","60.0 5.0"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.0
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0
"http://de.dbpedia.org/resource/Grieghalle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grieghallen.JPG"
"http://de.dbpedia.org/resource/Grieghalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielstätte_für_Musik_(Norwegen)"
"http://de.dbpedia.org/resource/Grieghalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzerthaus"
"http://de.dbpedia.org/resource/Grieghalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonstudio"
"http://de.dbpedia.org/resource/Grieghalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edvard_Grieg"
"http://de.dbpedia.org/resource/Grieghalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_in_Norwegen"
"http://de.dbpedia.org/resource/Grieghalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hordaland"
"http://de.dbpedia.org/resource/Grieghalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Grieghalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bergen,_Norwegen)"
"http://de.dbpedia.org/resource/Grieghalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grieghalle"
"http://de.dbpedia.org/resource/Grieghalle","http://dbpedia.org/ontology/wikiPageID",5320256
"http://de.dbpedia.org/resource/Grieghalle","http://dbpedia.org/ontology/wikiPageRevisionID",143753223
"http://de.dbpedia.org/resource/Grieghalle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grieghallen.no/"
"http://de.dbpedia.org/resource/Grieghalle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grieghallen.no/?l=en"
"http://de.dbpedia.org/resource/Grieghalle","http://de.dbpedia.org/property/ew",5
"http://de.dbpedia.org/resource/Grieghalle","http://de.dbpedia.org/property/ns",60
"http://de.dbpedia.org/resource/Grieghalle","http://de.dbpedia.org/property/region","NO-12"
"http://de.dbpedia.org/resource/Grieghalle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Grieghalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grieghalle?oldid=143753223"
"http://de.dbpedia.org/resource/Grieghalle","http://dbpedia.org/ontology/abstract","Die Grieghalle (norwegisch: Grieghallen) ist eine Konzerthalle mit 1.500 Sitzplätzen in Bergen. Sie ist, seit die Halle 1978 fertiggestellt wurde, der Probe- und Konzertsaal des Philharmonischen Orchesters in Bergen. In ihr wurde 1986 der Eurovision Song Contest ausgetragen, außerdem wird die jährlich im Winter stattfindende Norwegische-Blasinstrumenten-Meisterschaft dort ausgetragen. Die Halle ist nach dem in Bergen geborenen Edvard Grieg benannt, der von 1880 bis 1882 musikalischer Leiter des Bergener Philharmonischen Orchesters war. Das Gebäude wurde 1978 mit dem norwegischen Architekturpreis Betongtavlen ausgezeichnet."
"http://de.dbpedia.org/resource/Grieghalle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grieghallen.JPG?width=300"
"http://de.dbpedia.org/resource/Fallen_(Burzum-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Eld","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Frost_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Umskiptar","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Anthems_to_the_Welkin_at_Dusk","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Grieghallen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grieghalle"
