"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Lotichius"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/2000/01/rdf-schema#comment","Johann Peter Lotichius (* 8. März 1598 in Nauheim, Grafschaft Hanau; † 31. März 1669 in Frankfurt am Main) war ein deutscher Humanist, Mediziner, Poet und Historiograph."
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14933262"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14933262"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/52500548"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://xmlns.com/foaf/0.1/name","Lotichius, Johann Peter"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://xmlns.com/foaf/0.1/name","Johann Peter Lotichius"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://xmlns.com/foaf/0.1/nick","Lotich; Loticchi; Loticchi; Loticchius"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JP_Lotichius_1626.jpg"
"http://de.dbpedia.org/resource/Johann_Peter_Lotichius","http://purl.org/dc/elements/1.1/description","deutscher Späthumanist und Mediziner"
