"subject","predicate","object"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2000/01/rdf-schema#label","Holographic Versatile Disc"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2000/01/rdf-schema#comment","Die Holographic Versatile Disc, kurz HVD, war ein experimentelles holografisches Speichermedium. Ähnlich wie die Compact Disc, DVD und Blu-ray Disc wäre es mittels Laser gelesen und beschrieben worden. Das Produkt hätte ursprünglich 2008 auf dem Markt erscheinen sollen, wozu es jedoch nicht kam. 2010 wurde der Hauptentwickler des Formats, InPhase Technologies, wegen Zahlungsunfähigkeit geschlossen."
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HVD"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HVD"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/HVD"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0540pw"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Disque_holographique_polyvalent"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홀로그래피_디스크"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q502906"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502906"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HVD_Logo_shaded.png"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optischer_Datenspeicher"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vaporware"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://dbpedia.org/ontology/wikiPageID",623955
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://dbpedia.org/ontology/wikiPageRevisionID",155170239
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/kep/2005_07/0719holo1.jpg"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://de.dbpedia.org/property/entwickler","Optware, Fuji Photo, CMC Magnetics"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://de.dbpedia.org/property/foto","HVD Logo shaded.png"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://de.dbpedia.org/property/größe","12.0"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://de.dbpedia.org/property/kapazität","bis zu 3,9 TB"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://de.dbpedia.org/property/markteinführung","Entwicklung eingestellt"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://de.dbpedia.org/property/name","Holographic Versatile Disc"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Optisches_Speichermedium"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Blu-ray_Disc"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Versatile_Multilayer_Disc"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Holographic_Versatile_Disc?oldid=155170239"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://dbpedia.org/ontology/abstract","Die Holographic Versatile Disc, kurz HVD, war ein experimentelles holografisches Speichermedium. Ähnlich wie die Compact Disc, DVD und Blu-ray Disc wäre es mittels Laser gelesen und beschrieben worden. Das Produkt hätte ursprünglich 2008 auf dem Markt erscheinen sollen, wozu es jedoch nicht kam. 2010 wurde der Hauptentwickler des Formats, InPhase Technologies, wegen Zahlungsunfähigkeit geschlossen."
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HVD_Logo_shaded.png?width=300"
"http://de.dbpedia.org/resource/Blu-ray_Disc","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/HVD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/Versatile_Multilayer_Disc","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.wikipedia.org/wiki/Holographic_Versatile_Disc","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/HVD-ROM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/Optware","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holographic_Versatile_Disc"
