"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghon","http://www.w3.org/2000/01/rdf-schema#label","Ghon"
"http://de.dbpedia.org/resource/Ghon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1521822"
"http://de.dbpedia.org/resource/Ghon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1521822"
"http://de.dbpedia.org/resource/Ghon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ghon"
"http://de.dbpedia.org/resource/Ghon","http://dbpedia.org/ontology/wikiPageID",4391918
"http://de.dbpedia.org/resource/Ghon","http://dbpedia.org/ontology/wikiPageRevisionID",154734392
"http://de.dbpedia.org/resource/Ghon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Ghon"
"http://de.dbpedia.org/resource/Ghon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anton_Ghon"
"http://de.dbpedia.org/resource/Ghon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ghon?oldid=154734392"
"http://de.dbpedia.org/resource/Gon_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ghon"
"http://de.wikipedia.org/wiki/Ghon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ghon"
