"subject","predicate","object"
"http://de.dbpedia.org/resource/Mykola_Lebed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Taras_Kyjak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Ponomarjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Andrij_Sadowyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Generalsekretär_der_KPU","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Werchowna_Rada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Erich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oekraïens_politicus"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_ucraini"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukrainian_politicians"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7068805"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7068805"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ukraińscy_politycy"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우크라이나의_정치인"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナの政治家"
