"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Kreis Paderborn)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9084693"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9084693"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Kreis Paderborn)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Paderborn"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Nordrhein-Westfalen)_nach_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://dbpedia.org/ontology/wikiPageID",6118363
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://dbpedia.org/ontology/wikiPageRevisionID",108167891
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Kreis_Paderborn)?oldid=108167891"
"http://de.dbpedia.org/resource/Sauerland/Paderborn-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kreis_Paderborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Paderborn_–_Gütersloh_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Paderborn_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Paderborn_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)"
