"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:ARTE","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehmoderator_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/France_Télévisions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Fernsehen (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8835528"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τηλεόραση_στη_Γαλλία"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_telebista"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_France"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Telewizja_we_Francji"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_in_France"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_텔레비전"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Televisión_de_Francia"
